"m-bene","Comune","Provincia","Regione"
"I-RC-148151","Locri","Reggio Calabria","Calabria"
"I-RC-148155","Locri","Reggio Calabria","Calabria"
"I-RC-148164","Locri","Reggio Calabria","Calabria"
"I-RC-148183","Locri","Reggio Calabria","Calabria"
"I-RC-148193","Locri","Reggio Calabria","Calabria"
"I-RC-148210","Locri","Reggio Calabria","Calabria"
"I-RC-142249","Locri","Reggio Calabria","Calabria"
"I-RC-103525","Locri","Reggio Calabria","Calabria"
"I-RC-103538","Locri","Reggio Calabria","Calabria"
"I-RC-103594","Locri","Reggio Calabria","Calabria"
