"m-bene","Comune","Provincia","Regione"
"I-MI-308015","Segrate","Milano","Lombardia"
"I-PC-294546","Calendasco","Piacenza","Emilia Romagna"
"I-TA-250738","Taranto","Taranto","Puglia"
"I-RC-255983","Canolo","Reggio Calabria","Calabria"
"I-RC-255944","Siderno","Reggio Calabria","Calabria"
"I-PA-155341","Trabia","Palermo","Sicilia"
"I-PA-155345","Trabia","Palermo","Sicilia"
"I-PA-155349","Trabia","Palermo","Sicilia"
"I-PA-155353","Trabia","Palermo","Sicilia"
"I-PA-155357","Trabia","Palermo","Sicilia"
