"m-bene","Comune","Provincia","Regione"
"I-SA-209246","Eboli","Salerno","Campania"
"I-SA-307163","Battipaglia","Salerno","Campania"
"I-SA-232809","Scafati","Salerno","Campania"
"I-SA-232864","Scafati","Salerno","Campania"
"I-SA-232868","Scafati","Salerno","Campania"
"I-SA-324210","Campagna","Salerno","Campania"
"I-SA-324211","Campagna","Salerno","Campania"
"I-SA-284051","Campagna","Salerno","Campania"
"I-SA-283997","Campagna","Salerno","Campania"
"I-SA-284003","Campagna","Salerno","Campania"
