"m-bene","Comune","Provincia","Regione"
"I-LE-298798","Matino","Lecce","Puglia"
"I-LE-299119","Copertino","Lecce","Puglia"
"I-LE-318774","Carmiano","Lecce","Puglia"
"I-LE-316801","San Donato di Lecce","Lecce","Puglia"
"I-LE-316784","San Donato di Lecce","Lecce","Puglia"
"I-LE-316739","San Donato di Lecce","Lecce","Puglia"
"I-LE-328426","Casarano","Lecce","Puglia"
"I-LE-328273","Casarano","Lecce","Puglia"
"I-LE-328270","Casarano","Lecce","Puglia"
"I-LE-328274","Casarano","Lecce","Puglia"
