"m-bene","Comune","Provincia","Regione"
"I-BR-307223","Torchiarolo","Brindisi","Puglia"
"I-BR-234377","Torchiarolo","Brindisi","Puglia"
"I-BR-67970","Torchiarolo","Brindisi","Puglia"
"I-BR-68006","Torchiarolo","Brindisi","Puglia"
"I-BR-249","Torchiarolo","Brindisi","Puglia"
"I-BR-253","Torchiarolo","Brindisi","Puglia"
"I-BR-256","Torchiarolo","Brindisi","Puglia"
"I-BR-260","Torchiarolo","Brindisi","Puglia"
"I-BR-263","Torchiarolo","Brindisi","Puglia"
"I-BR-266","Torchiarolo","Brindisi","Puglia"
