"m-bene","Comune","Provincia","Regione"
"I-CT-208939","Belpasso","Catania","Sicilia"
"I-CT-209132","Belpasso","Catania","Sicilia"
"I-CT-177992","Mascali","Catania","Sicilia"
"I-CT-177993","Mascali","Catania","Sicilia"
"I-CT-67998","Misterbianco","Catania","Sicilia"
"I-CT-308024","Militello in Val di Catania","Catania","Sicilia"
"I-CT-10586","Paternò","Catania","Sicilia"
"I-CT-67887","Aci Catena","Catania","Sicilia"
"I-CT-67888","Aci Catena","Catania","Sicilia"
"I-CT-270050","Mascalucia","Catania","Sicilia"
