"m-bene","Comune","Provincia","Regione"
"I-PT-158920","Buggiano","Pistoia","Toscana"
"I-FI-216212","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216216","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216220","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216224","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-MS-55433","Massa","Massa-Carrara","Toscana"
"I-MS-43156","Massa","Massa-Carrara","Toscana"
"I-LU-15621","Altopascio","Lucca","Toscana"
"I-FI-6607","Firenze","Firenze","Toscana"
"I-PT-277359","Montecatini-Terme","Pistoia","Toscana"
