"m-bene","Comune","Provincia","Regione"
"I-PA-29894","Palermo","Palermo","Sicilia"
"I-PA-311718","Santa Flavia","Palermo","Sicilia"
"I-PA-215125","Cinisi","Palermo","Sicilia"
"I-PA-63716","Altavilla Milicia","Palermo","Sicilia"
"I-PA-26761","Palermo","Palermo","Sicilia"
"I-PA-82936","Altofonte","Palermo","Sicilia"
"I-PA-27648","Bolognetta","Palermo","Sicilia"
"I-PA-26072","Monreale","Palermo","Sicilia"
"I-PA-307977","Palermo","Palermo","Sicilia"
"I-PA-102686","Prizzi","Palermo","Sicilia"
