"m-bene","Comune","Provincia","Regione"
"I-VA-76887","Castiglione Olona","Varese","Lombardia"
"I-VA-76891","Castiglione Olona","Varese","Lombardia"
"I-VA-76894","Castiglione Olona","Varese","Lombardia"
"I-VA-76899","Castiglione Olona","Varese","Lombardia"
"I-VA-76902","Castiglione Olona","Varese","Lombardia"
"I-VA-76904","Castiglione Olona","Varese","Lombardia"
"I-VA-74901","Varese","Varese","Lombardia"
"I-VA-65881","Cittiglio","Varese","Lombardia"
"I-VA-127823","Caronno Pertusella","Varese","Lombardia"
"I-VA-238291","Cassano Magnago","Varese","Lombardia"
