"m-bene","Comune","Provincia","Regione"
"I-PT-158915","Buggiano","Pistoia","Toscana"
"I-PT-158920","Buggiano","Pistoia","Toscana"
"I-PT-4235","Massa e Cozzile","Pistoia","Toscana"
"I-PT-297811","Montecatini-Terme","Pistoia","Toscana"
"I-PT-297812","Montecatini-Terme","Pistoia","Toscana"
"I-PT-277357","Montecatini-Terme","Pistoia","Toscana"
"I-PT-277359","Montecatini-Terme","Pistoia","Toscana"
"I-PT-256722","Larciano","Pistoia","Toscana"
"I-PT-256724","Larciano","Pistoia","Toscana"
"I-PT-256726","Larciano","Pistoia","Toscana"
