"m-bene","Comune","Provincia","Regione"
"I-MI-120887","Buccinasco","Milano","Lombardia"
"I-MI-163763","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163767","Cinisello Balsamo","Milano","Lombardia"
"I-MI-12011","Paderno Dugnano","Milano","Lombardia"
"I-MI-129882","Senago","Milano","Lombardia"
"I-MI-129893","Senago","Milano","Lombardia"
"I-SO-185341","Delebio","Sondrio","Lombardia"
"I-BG-4086","Suisio","Bergamo","Lombardia"
"I-LC-4136","Galbiate","Lecco","Lombardia"
"I-MI-6383","Albairate","Milano","Lombardia"
