"m-bene","Comune","Provincia","Regione"
"I-RC-245005","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-245016","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7220","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-299161","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-299267","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-299268","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-244989","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-322950","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-321264","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-322951","Gioia Tauro","Reggio Calabria","Calabria"
