"m-bene","Comune","Provincia","Regione"
"I-MI-248961","Milano","Milano","Lombardia"
"I-MI-54115","Milano","Milano","Lombardia"
"I-SP-173209","Bolano","La Spezia","Liguria"
"I-NA-34598","Marano di Napoli","Napoli","Campania"
"I-NA-34603","Marano di Napoli","Napoli","Campania"
"I-NA-34605","Marano di Napoli","Napoli","Campania"
"I-NA-34608","Marano di Napoli","Napoli","Campania"
"I-NA-34610","Marano di Napoli","Napoli","Campania"
"I-NA-34612","Marano di Napoli","Napoli","Campania"
"I-NA-34615","Marano di Napoli","Napoli","Campania"
