"m-bene","Comune","Provincia","Regione"
"I-FR-13049","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312199","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312222","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312223","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312224","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312225","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312226","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312227","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312228","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312229","Sant'Elia Fiumerapido","Frosinone","Lazio"
