"m-bene","Comune","Provincia","Regione"
"I-RC-192288","Riace","Reggio Calabria","Calabria"
"I-RC-307805","Riace","Reggio Calabria","Calabria"
"I-RC-309194","Riace","Reggio Calabria","Calabria"
"I-RC-309195","Riace","Reggio Calabria","Calabria"
"I-RC-309196","Riace","Reggio Calabria","Calabria"
"I-RC-309197","Riace","Reggio Calabria","Calabria"
"I-RC-309198","Riace","Reggio Calabria","Calabria"
"I-RC-309199","Riace","Reggio Calabria","Calabria"
"I-RC-311102","Riace","Reggio Calabria","Calabria"
"I-RC-311108","Riace","Reggio Calabria","Calabria"
