"m-bene","Comune","Provincia","Regione"
"I-PA-319030","Palermo","Palermo","Sicilia"
"I-RC-315048","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315105","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-300520","Palermo","Palermo","Sicilia"
"I-SR-316984","Avola","Siracusa","Sicilia"
"I-SR-316985","Avola","Siracusa","Sicilia"
"I-SR-316986","Avola","Siracusa","Sicilia"
"I-SR-316987","Avola","Siracusa","Sicilia"
"I-SR-316988","Avola","Siracusa","Sicilia"
"I-SR-316989","Avola","Siracusa","Sicilia"
