"m-bene","Comune","Provincia","Regione"
"I-ME-235691","Messina","Messina","Sicilia"
"I-ME-235695","Messina","Messina","Sicilia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-BS-109862","Desenzano del Garda","Brescia","Lombardia"
"I-AQ-16631","Pescasseroli","L'Aquila","Abruzzo"
"I-LC-4095","Airuno","Lecco","Lombardia"
"I-BR-139209","Fasano","Brindisi","Puglia"
"I-PA-314824","Palermo","Palermo","Sicilia"
"I-PA-314825","Palermo","Palermo","Sicilia"
"I-MI-43222","Milano","Milano","Lombardia"
