@id,@type,idBene,mBene,sBene,iterAmministrativoAttivo
impresa:k6DO3rMx4zOsmIizqKYnoQ==,impresa,25,A-AG-316948,A-AG-25-S,IN GESTIONE
impresa:dNQPkfwGBrU0kMGsmvUgTg==,impresa,26,A-AG-316949,A-AG-26-S,IN GESTIONE
impresa:brJV+sqZZYH6TB1InldmBw==,impresa,27,A-AG-316950,A-AG-27-S,IN GESTIONE
impresa:OIhQJ2d9XTpi84xG3oWhR/m7KJfG8SOgr/YdHGlu9VI=,impresa,36,A-PA-273843,A-PA-36-S,IN GESTIONE
impresa:Z/IyPDlIjxzO6bS5mIUqLfm7KJfG8SOgr/YdHGlu9VI=,impresa,51,A-PA-300573,A-PA-51-S,IN GESTIONE
impresa:gMUfQbgbb1G4ZKL5HGYDBA==,impresa,272,A-NA-313019,A-NA-272-S,IN GESTIONE
impresa:/lYlH8yTV4zgHEP39SaJlQ==,impresa,273,A-NA-313020,A-NA-273-S,IN GESTIONE
impresa:ICSvBpm76DbnBmGWRQKHvA==,impresa,385,A-NA-296739,A-NA-385-S,IN GESTIONE
impresa:eQRkMu4wdSNB3dbEB7DDgg==,impresa,386,A-NA-314491,A-NA-386-S,IN GESTIONE
impresa:q+afXdrcbPyGn3A3wdSSyQ==,impresa,387,A-NA-314492,A-NA-387-S,IN GESTIONE
impresa:1dmuQ/GGQijbd1POIZYp7w==,impresa,388,A-NA-314493,A-NA-388-S,IN GESTIONE
impresa:cRGs3H4i1jiExK3VbsbVL/m7KJfG8SOgr/YdHGlu9VI=,impresa,389,A-NA-314494,A-NA-389-S,DESTINATO
impresa:YDpwdWgvu7/XqfhXRi9r4w==,impresa,391,A-NA-314499,A-NA-391-S,IN GESTIONE
impresa:W/fWaQm96KwyEcThjGr/Hg==,impresa,393,A-NA-314502,A-NA-393-S,IN GESTIONE
impresa:BRZ7dJVsumfVXeFmFIc+vQ==,impresa,399,A-NA-307013,A-NA-399-S,IN GESTIONE
impresa:UOOTTxM73g5Yf7D3pcvCYA==,impresa,404,A-CE-284200,A-CE-404-S,IN GESTIONE
impresa:PietvWO0r4FGHs+Xd/G6Aw==,impresa,496,A-NA-254191,A-NA-496-S,IN GESTIONE
impresa:EU26e7zlCgS1QZ3N7TseQw==,impresa,498,A-NA-254199,A-NA-498-S,IN GESTIONE
impresa:yqLUVkN+OngN7AZUUZauLvm7KJfG8SOgr/YdHGlu9VI=,impresa,519,A-CE-316628,A-CE-519-S,IN GESTIONE
impresa:J7ztsuyIfnfHa6V6qKyHhfm7KJfG8SOgr/YdHGlu9VI=,impresa,520,A-CE-316629,A-CE-520-S,IN GESTIONE
impresa:aeL3AlaKbGtnlmz/W0DLLA==,impresa,521,A-CE-296605,A-CE-521-S,IN GESTIONE
impresa:zjhzaF1OpHTfoAZ6ANJ6BQ==,impresa,522,A-CE-296606,A-CE-522-S,IN GESTIONE
impresa:gAVVUnNJoqMryaSQ4cmhAw==,impresa,587,A-CE-296253,A-CE-587-S,IN GESTIONE
impresa:FJM5qEOPsJwijvqvSJnIFQ==,impresa,653,A-SA-308060,A-SA-653-S,IN GESTIONE
impresa:sQiAtOi9hVJGndWg25DXhA==,impresa,654,A-SA-312131,A-SA-654-S,IN GESTIONE
impresa:BGI0qKPkQOt0dfOef1fZyw==,impresa,696,A-NA-32776,A-NA-696-S,FUORI GESTIONE
impresa:5gL0l49UX2Dig3Cnk/JPlg==,impresa,857,A-TR-309836,A-TR-857-S,IN GESTIONE
impresa:XYG0IZ74tipwC8IopP8c6w==,impresa,895,A-FC-299378,A-FC-895-S,IN GESTIONE
impresa:6k+Aj0+ZqRA3FPHwSse39A==,impresa,897,A-FC-299380,A-FC-897-S,IN GESTIONE
impresa:NGmL/gXuec8hofNiHFY3CA==,impresa,967,A-CE-284206,A-CE-967-S,IN GESTIONE
impresa:neQOBOSHiRLTxAgdd1Hl4w==,impresa,1111,A-CE-310005,A-CE-1111-S,IN GESTIONE
impresa:vz6mkKc2HJt0Ul0MIRP7HQ==,impresa,1112,A-CE-310006,A-CE-1112-S,IN GESTIONE
impresa:LEco33Q4EJeGbn/IYUvoxA==,impresa,1129,A-CE-297546,A-CE-1129-S,DESTINATO
impresa:/iJwDDI8wM3uenCOQbDKOw==,impresa,1130,A-CE-297547,A-CE-1130-S,DESTINATO
impresa:8m6eB6sY9r82g9rKX/uHug==,impresa,1141,A-NA-316702,A-NA-1141-S,IN GESTIONE
impresa:n54E3KeXZMddW5OlW+Aj4vm7KJfG8SOgr/YdHGlu9VI=,impresa,1212,A-PA-318210,A-PA-1212-S,IN GESTIONE
impresa:/FqCjbHJZSUhm6dBR3hQKQ==,impresa,1213,A-PA-318211,A-PA-1213-S,IN GESTIONE
impresa:Ml6Wu0E2fur0FHHbCpeY9A==,impresa,1240,A-CE-296193,A-CE-1240-S,DESTINATO
impresa:jSMrJen1JnwCvZtV6Ltyv/m7KJfG8SOgr/YdHGlu9VI=,impresa,1346,A-PA-303175,A-PA-1346-S,IN GESTIONE
